2021-04-12 17:52:19,630 - Mock Version: 2.9
2021-04-12 17:52:19,777 - Start: dnf install
2021-04-12 17:52:48,303 - Finish: dnf install
2021-04-12 17:52:48,411 - Finish: chroot init
2021-04-12 17:52:48,446 - Finish: run
2021-04-12 17:52:50,196 - Mock Version: 2.9
2021-04-12 17:52:50,338 - Finish: chroot init
2021-04-12 17:52:50,339 - Start: chroot ['uname -r']
2021-04-12 17:52:50,349 - Finish: chroot ['uname -r']
2021-04-12 17:52:52,916 - Mock Version: 2.9
2021-04-12 17:52:53,258 - Finish: chroot init
2021-04-12 17:52:53,260 - Start: build phase for rust-hashlink-0.6.0-1.fc35.src.rpm
2021-04-12 17:52:53,262 - Start: build setup for rust-hashlink-0.6.0-1.fc35.src.rpm
2021-04-12 17:53:01,549 - Finish: build setup for rust-hashlink-0.6.0-1.fc35.src.rpm
2021-04-12 17:53:01,550 - Start: rpmbuild rust-hashlink-0.6.0-1.fc35.src.rpm
2021-04-12 17:53:22,001 - Finish: rpmbuild rust-hashlink-0.6.0-1.fc35.src.rpm
2021-04-12 17:53:22,003 - Finish: build phase for rust-hashlink-0.6.0-1.fc35.src.rpm
2021-04-12 17:53:22,006 - Finish: run
