2014-12-03 00:25:24,137 - Mock Version: 1.1.41
2014-12-03 00:25:24,154 - Start: device setup
2014-12-03 00:25:24,158 - Finish: device setup
2014-12-03 00:25:24,158 - Start: yum update
2014-12-03 00:27:24,901 - Finish: yum update
2014-12-03 00:27:25,948 - Finish: lock buildroot
2014-12-03 00:27:25,948 - Finish: chroot init
2014-12-03 00:27:26,053 - Finish: run
2014-12-03 00:27:34,781 - Mock Version: 1.1.41
2014-12-03 00:27:34,796 - Start: device setup
2014-12-03 00:27:34,801 - Finish: device setup
2014-12-03 00:27:34,801 - Start: yum update
2014-12-03 00:27:34,841 - Finish: yum update
2014-12-03 00:27:35,572 - Finish: lock buildroot
2014-12-03 00:27:35,572 - Finish: chroot init
2014-12-03 00:27:35,660 - Start: build phase for python-pygraphviz-1.3-2.rc2.fc21.src.rpm
2014-12-03 00:27:35,661 - Start: device setup
2014-12-03 00:27:35,672 - Finish: device setup
2014-12-03 00:27:35,706 - Start: build setup for python-pygraphviz-1.3-2.rc2.fc21.src.rpm
2014-12-03 00:29:06,836 - Finish: build setup for python-pygraphviz-1.3-2.rc2.fc21.src.rpm
2014-12-03 00:29:06,836 - Start: rpmbuild -bb python-pygraphviz-1.3-2.rc2.fc21.src.rpm
2014-12-03 00:29:20,446 - Finish: rpmbuild -bb python-pygraphviz-1.3-2.rc2.fc21.src.rpm
2014-12-03 00:29:20,528 - Finish: build phase for python-pygraphviz-1.3-2.rc2.fc21.src.rpm
2014-12-03 00:29:20,529 - Finish: run
