2022-05-09 12:07:31,043 - Mock Version: 2.16
2022-05-09 12:07:31,192 - Start: dnf install
2022-05-09 12:08:03,660 - Finish: dnf install
2022-05-09 12:08:03,777 - Finish: chroot init
2022-05-09 12:08:03,831 - Finish: run
2022-05-09 12:08:05,374 - Mock Version: 2.16
2022-05-09 12:08:05,569 - Finish: chroot init
2022-05-09 12:08:05,571 - Start: chroot ['uname -r']
2022-05-09 12:08:05,584 - Finish: chroot ['uname -r']
2022-05-09 12:08:08,125 - Mock Version: 2.16
2022-05-09 12:08:08,501 - Finish: chroot init
2022-05-09 12:08:08,502 - Start: build phase for entr-5.2-1.fc36.src.rpm
2022-05-09 12:08:08,505 - Start: build setup for entr-5.2-1.fc36.src.rpm
2022-05-09 12:08:13,459 - Finish: build setup for entr-5.2-1.fc36.src.rpm
2022-05-09 12:08:13,460 - Start: rpmbuild entr-5.2-1.fc36.src.rpm
2022-05-09 12:08:18,603 - Finish: rpmbuild entr-5.2-1.fc36.src.rpm
2022-05-09 12:08:18,605 - Finish: build phase for entr-5.2-1.fc36.src.rpm
2022-05-09 12:08:18,608 - Finish: run
