2022-02-04 14:56:34,283 - Mock Version: 2.15
2022-02-04 14:56:34,598 - Start: dnf install
2022-02-04 14:57:33,300 - Finish: dnf install
2022-02-04 14:57:33,582 - Finish: chroot init
2022-02-04 14:57:33,666 - Finish: run
2022-02-04 14:57:37,557 - Mock Version: 2.15
2022-02-04 14:57:37,864 - Finish: chroot init
2022-02-04 14:57:37,867 - Start: chroot ['uname -r']
2022-02-04 14:57:37,879 - Finish: chroot ['uname -r']
2022-02-04 14:57:42,464 - Mock Version: 2.15
2022-02-04 14:57:43,306 - Finish: chroot init
2022-02-04 14:57:43,310 - Start: build phase for libkeduvocdocument-21.12.2-1.fc36.src.rpm
2022-02-04 14:57:43,316 - Start: build setup for libkeduvocdocument-21.12.2-1.fc36.src.rpm
2022-02-04 14:58:36,255 - Finish: build setup for libkeduvocdocument-21.12.2-1.fc36.src.rpm
2022-02-04 14:58:36,259 - Start: rpmbuild libkeduvocdocument-21.12.2-1.fc36.src.rpm
2022-02-04 14:59:33,951 - Finish: rpmbuild libkeduvocdocument-21.12.2-1.fc36.src.rpm
2022-02-04 14:59:33,956 - Finish: build phase for libkeduvocdocument-21.12.2-1.fc36.src.rpm
2022-02-04 14:59:33,965 - Finish: run
