2017-07-16 20:20:39,272 - Mock Version: 1.3.4
2017-07-16 20:20:39,379 - Start: dnf install
2017-07-16 20:21:34,456 - Finish: dnf install
2017-07-16 20:21:34,647 - Finish: chroot init
2017-07-16 20:21:34,720 - Finish: run
2017-07-16 20:21:36,901 - Mock Version: 1.3.4
2017-07-16 20:21:37,246 - Finish: chroot init
2017-07-16 20:21:37,248 - Start: build phase for PragmARC-20130728-13.fc26.src.rpm
2017-07-16 20:21:37,253 - Start: build setup for PragmARC-20130728-13.fc26.src.rpm
2017-07-16 20:21:44,655 - Finish: build setup for PragmARC-20130728-13.fc26.src.rpm
2017-07-16 20:21:44,655 - Start: rpmbuild PragmARC-20130728-13.fc26.src.rpm
2017-07-16 20:21:53,179 - Finish: rpmbuild PragmARC-20130728-13.fc26.src.rpm
2017-07-16 20:21:53,182 - Finish: build phase for PragmARC-20130728-13.fc26.src.rpm
2017-07-16 20:21:53,183 - Finish: run
