2018-06-04 18:57:41,778 - Mock Version: 1.3.4
2018-06-04 18:57:41,996 - Start: dnf install
2018-06-04 18:59:53,420 - Finish: dnf install
2018-06-04 18:59:55,516 - Finish: chroot init
2018-06-04 18:59:55,608 - Finish: run
2018-06-04 19:00:00,168 - Mock Version: 1.3.4
2018-06-04 19:00:02,547 - Finish: chroot init
2018-06-04 19:00:02,554 - Start: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:00:02,564 - Start: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:01:48,670 - Finish: build setup for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:01:48,670 - Start: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:02:22,921 - Finish: rpmbuild kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:02:22,927 - Finish: build phase for kf5-sonnet-5.47.0-1.fc27.src.rpm
2018-06-04 19:02:22,930 - Finish: run
