2012-10-02 18:57:43,405 - Mock Version: 1.1.18
2012-10-02 18:57:43,423 - State Changed: running yum
2012-10-02 18:59:16,987 - State Changed: unlock buildroot
2012-10-02 18:59:17,062 - State Changed: end
2012-10-02 18:59:22,583 - Mock Version: 1.1.18
2012-10-02 18:59:22,598 - State Changed: running yum
2012-10-02 18:59:23,138 - State Changed: unlock buildroot
2012-10-02 18:59:23,262 - State Changed: setup
2012-10-02 18:59:28,695 - State Changed: build
2012-10-02 18:59:30,785 - State Changed: end
