2017-11-02 15:52:32,622 - Mock Version: 1.3.4
2017-11-02 15:52:33,094 - Start: dnf install
2017-11-02 15:55:02,534 - Finish: dnf install
2017-11-02 15:55:03,145 - Finish: chroot init
2017-11-02 15:55:03,310 - Finish: run
2017-11-02 15:55:06,326 - Mock Version: 1.3.4
2017-11-02 15:55:07,631 - Finish: chroot init
2017-11-02 15:55:07,644 - Start: build phase for cassandra-3.11.0-5.fc27.src.rpm
2017-11-02 15:55:07,666 - Start: build setup for cassandra-3.11.0-5.fc27.src.rpm
2017-11-02 15:57:25,740 - Finish: build setup for cassandra-3.11.0-5.fc27.src.rpm
2017-11-02 15:57:25,741 - Start: rpmbuild cassandra-3.11.0-5.fc27.src.rpm
2017-11-02 17:12:40,497 - Finish: rpmbuild cassandra-3.11.0-5.fc27.src.rpm
2017-11-02 17:12:40,510 - Finish: build phase for cassandra-3.11.0-5.fc27.src.rpm
2017-11-02 17:12:40,516 - Finish: run
