2019-11-26 08:13:06,478 - Mock Version: 1.4.21
2019-11-26 08:13:07,530 - Start: dnf install
2019-11-26 08:15:05,282 - Finish: dnf install
2019-11-26 08:15:06,132 - Finish: chroot init
2019-11-26 08:15:06,337 - Finish: run
2019-11-26 08:15:12,919 - Mock Version: 1.4.21
2019-11-26 08:15:15,616 - Finish: chroot init
2019-11-26 08:15:15,636 - Start: build phase for perl-Text-Xslate-3.5.7-1.fc31.src.rpm
2019-11-26 08:15:15,668 - Start: build setup for perl-Text-Xslate-3.5.7-1.fc31.src.rpm
2019-11-26 08:15:52,850 - Finish: build setup for perl-Text-Xslate-3.5.7-1.fc31.src.rpm
2019-11-26 08:15:52,855 - Start: rpmbuild perl-Text-Xslate-3.5.7-1.fc31.src.rpm
2019-11-26 08:20:43,850 - Finish: rpmbuild perl-Text-Xslate-3.5.7-1.fc31.src.rpm
2019-11-26 08:20:43,865 - Finish: build phase for perl-Text-Xslate-3.5.7-1.fc31.src.rpm
2019-11-26 08:20:43,884 - Finish: run
