2021-09-23 14:47:40,063 - Mock Version: 2.12
2021-09-23 14:47:40,248 - Start: dnf install
2021-09-23 14:48:08,029 - Finish: dnf install
2021-09-23 14:48:08,145 - Finish: chroot init
2021-09-23 14:48:08,180 - Finish: run
2021-09-23 14:48:10,010 - Mock Version: 2.12
2021-09-23 14:48:10,195 - Finish: chroot init
2021-09-23 14:48:10,197 - Start: chroot ['uname -r']
2021-09-23 14:48:10,213 - Finish: chroot ['uname -r']
2021-09-23 14:48:14,505 - Mock Version: 2.12
2021-09-23 14:48:14,885 - Finish: chroot init
2021-09-23 14:48:14,886 - Start: build phase for cifs-utils-6.13-3.fc34.src.rpm
2021-09-23 14:48:14,889 - Start: build setup for cifs-utils-6.13-3.fc34.src.rpm
2021-09-23 14:48:23,675 - Finish: build setup for cifs-utils-6.13-3.fc34.src.rpm
2021-09-23 14:48:23,676 - Start: rpmbuild cifs-utils-6.13-3.fc34.src.rpm
2021-09-23 14:48:38,675 - Finish: rpmbuild cifs-utils-6.13-3.fc34.src.rpm
2021-09-23 14:48:38,678 - Finish: build phase for cifs-utils-6.13-3.fc34.src.rpm
2021-09-23 14:48:38,682 - Finish: run
