2017-02-09 14:25:06,488 - Mock Version: 1.3.3
2017-02-09 14:25:06,606 - Start: dnf install
2017-02-09 14:26:14,109 - Finish: dnf install
2017-02-09 14:26:14,322 - Finish: chroot init
2017-02-09 14:26:14,371 - Finish: run
2017-02-09 14:26:15,575 - Mock Version: 1.3.3
2017-02-09 14:26:15,948 - Finish: chroot init
2017-02-09 14:26:15,951 - Start: build phase for dwz-0.12-3.fc26.src.rpm
2017-02-09 14:26:15,957 - Start: build setup for dwz-0.12-3.fc26.src.rpm
2017-02-09 14:26:18,260 - Finish: build setup for dwz-0.12-3.fc26.src.rpm
2017-02-09 14:26:18,260 - Start: rpmbuild dwz-0.12-3.fc26.src.rpm
2017-02-09 14:26:23,678 - Finish: rpmbuild dwz-0.12-3.fc26.src.rpm
2017-02-09 14:26:23,681 - Finish: build phase for dwz-0.12-3.fc26.src.rpm
2017-02-09 14:26:23,682 - Finish: run
