2019-11-08 20:04:38,555 - Mock Version: 1.4.19
2019-11-08 20:04:38,727 - Start: dnf install
2019-11-08 20:05:18,586 - Finish: dnf install
2019-11-08 20:05:18,843 - Finish: chroot init
2019-11-08 20:05:18,964 - Finish: run
2019-11-08 20:05:21,763 - Mock Version: 1.4.19
2019-11-08 20:05:22,247 - Finish: chroot init
2019-11-08 20:05:22,250 - Start: build phase for python-ruamel-yaml-0.15.41-2.el8.src.rpm
2019-11-08 20:05:22,254 - Start: build setup for python-ruamel-yaml-0.15.41-2.el8.src.rpm
2019-11-08 20:05:24,011 - Finish: build setup for python-ruamel-yaml-0.15.41-2.el8.src.rpm
2019-11-08 20:05:24,012 - Start: rpmbuild python-ruamel-yaml-0.15.41-2.el8.src.rpm
2019-11-08 20:05:55,288 - Finish: rpmbuild python-ruamel-yaml-0.15.41-2.el8.src.rpm
2019-11-08 20:05:55,288 - Finish: build phase for python-ruamel-yaml-0.15.41-2.el8.src.rpm
2019-11-08 20:05:55,294 - Finish: run
