2017-06-09 20:17:24,320 - Mock Version: 1.3.4
2017-06-09 20:17:24,430 - Start: dnf install
2017-06-09 20:18:17,736 - Finish: dnf install
2017-06-09 20:18:17,939 - Finish: chroot init
2017-06-09 20:18:17,991 - Finish: run
2017-06-09 20:18:21,253 - Mock Version: 1.3.4
2017-06-09 20:18:21,618 - Finish: chroot init
2017-06-09 20:18:21,621 - Start: build phase for osbs-client-0.39.1-1.fc27.src.rpm
2017-06-09 20:18:21,625 - Start: build setup for osbs-client-0.39.1-1.fc27.src.rpm
2017-06-09 20:18:33,186 - Finish: build setup for osbs-client-0.39.1-1.fc27.src.rpm
2017-06-09 20:18:33,186 - Start: rpmbuild osbs-client-0.39.1-1.fc27.src.rpm
2017-06-09 20:19:01,463 - Finish: rpmbuild osbs-client-0.39.1-1.fc27.src.rpm
2017-06-09 20:19:01,466 - Finish: build phase for osbs-client-0.39.1-1.fc27.src.rpm
2017-06-09 20:19:01,468 - Finish: run
