2020-01-18 05:06:55,370 - Mock Version: 1.4.21
2020-01-18 05:06:55,798 - Start: dnf install
2020-01-18 05:07:56,001 - Finish: dnf install
2020-01-18 05:07:56,378 - Finish: chroot init
2020-01-18 05:07:56,464 - Finish: run
2020-01-18 05:08:01,177 - Mock Version: 1.4.21
2020-01-18 05:08:02,275 - Finish: chroot init
2020-01-18 05:08:02,283 - Start: build phase for dislocker-0.7.1-14.fc32.src.rpm
2020-01-18 05:08:02,295 - Start: build setup for dislocker-0.7.1-14.fc32.src.rpm
2020-01-18 05:08:14,673 - Finish: build setup for dislocker-0.7.1-14.fc32.src.rpm
2020-01-18 05:08:14,675 - Start: rpmbuild dislocker-0.7.1-14.fc32.src.rpm
2020-01-18 05:08:20,856 - Finish: rpmbuild dislocker-0.7.1-14.fc32.src.rpm
2020-01-18 05:08:20,865 - Finish: build phase for dislocker-0.7.1-14.fc32.src.rpm
2020-01-18 05:08:20,876 - Finish: run
