2020-02-21 16:41:45,254 - Mock Version: 1.4.21
2020-02-21 16:41:45,750 - Start: dnf install
2020-02-21 16:42:50,856 - Finish: dnf install
2020-02-21 16:42:51,259 - Finish: chroot init
2020-02-21 16:42:51,349 - Finish: run
2020-02-21 16:42:54,744 - Mock Version: 1.4.21
2020-02-21 16:42:55,321 - Finish: chroot init
2020-02-21 16:42:55,332 - Start: chroot ['uname -r']
2020-02-21 16:42:55,381 - Finish: chroot ['uname -r']
2020-02-21 16:42:58,129 - Mock Version: 1.4.21
2020-02-21 16:42:59,507 - Finish: chroot init
2020-02-21 16:42:59,518 - Start: build phase for ppp-2.4.7-34.fc32.src.rpm
2020-02-21 16:42:59,537 - Start: build setup for ppp-2.4.7-34.fc32.src.rpm
2020-02-21 16:43:12,289 - Finish: build setup for ppp-2.4.7-34.fc32.src.rpm
2020-02-21 16:43:12,291 - Start: rpmbuild ppp-2.4.7-34.fc32.src.rpm
2020-02-21 16:43:30,128 - Finish: rpmbuild ppp-2.4.7-34.fc32.src.rpm
2020-02-21 16:43:30,142 - Finish: build phase for ppp-2.4.7-34.fc32.src.rpm
2020-02-21 16:43:30,154 - Finish: run
