2022-05-04 14:47:44,532 - Mock Version: 2.16
2022-05-04 14:47:45,253 - Start: dnf install
2022-05-04 14:49:17,112 - Finish: dnf install
2022-05-04 14:49:17,584 - Finish: chroot init
2022-05-04 14:49:17,720 - Finish: run
2022-05-04 14:49:23,317 - Mock Version: 2.16
2022-05-04 14:49:24,074 - Finish: chroot init
2022-05-04 14:49:24,083 - Start: chroot ['uname -r']
2022-05-04 14:49:24,135 - Finish: chroot ['uname -r']
2022-05-04 14:49:30,060 - Mock Version: 2.16
2022-05-04 14:49:31,609 - Finish: chroot init
2022-05-04 14:49:31,618 - Start: build phase for sushi-41.2-1.fc36.src.rpm
2022-05-04 14:49:31,632 - Start: build setup for sushi-41.2-1.fc36.src.rpm
2022-05-04 14:50:35,517 - Finish: build setup for sushi-41.2-1.fc36.src.rpm
2022-05-04 14:50:35,520 - Start: rpmbuild sushi-41.2-1.fc36.src.rpm
2022-05-04 14:51:05,968 - Finish: rpmbuild sushi-41.2-1.fc36.src.rpm
2022-05-04 14:51:05,975 - Finish: build phase for sushi-41.2-1.fc36.src.rpm
2022-05-04 14:51:05,989 - Finish: run
