2022-09-12 15:24:51,334 - Mock Version: 3.1
2022-09-12 15:24:51,606 - Start: dnf install
2022-09-12 15:25:24,819 - Finish: dnf install
2022-09-12 15:25:24,945 - Finish: chroot init
2022-09-12 15:25:25,002 - Finish: run
2022-09-12 15:25:27,718 - Mock Version: 3.1
2022-09-12 15:25:27,983 - Finish: chroot init
2022-09-12 15:25:27,985 - Start: chroot ['uname -r']
2022-09-12 15:25:27,998 - Finish: chroot ['uname -r']
2022-09-12 15:25:31,476 - Mock Version: 3.1
2022-09-12 15:25:32,042 - Finish: chroot init
2022-09-12 15:25:32,044 - Start: build phase for YafaRay-3.5.1-19.fc37.src.rpm
2022-09-12 15:25:32,047 - Start: build setup for YafaRay-3.5.1-19.fc37.src.rpm
2022-09-12 15:26:08,818 - Finish: build setup for YafaRay-3.5.1-19.fc37.src.rpm
2022-09-12 15:26:08,819 - Start: rpmbuild YafaRay-3.5.1-19.fc37.src.rpm
2022-09-12 15:27:49,187 - Finish: rpmbuild YafaRay-3.5.1-19.fc37.src.rpm
2022-09-12 15:27:49,211 - Finish: build phase for YafaRay-3.5.1-19.fc37.src.rpm
2022-09-12 15:27:49,220 - Finish: run
