2020-11-11 15:47:35,219 - Mock Version: 2.6
2020-11-11 15:47:35,555 - Start: dnf install
2020-11-11 15:48:23,572 - Finish: dnf install
2020-11-11 15:48:24,006 - Finish: chroot init
2020-11-11 15:48:24,081 - Finish: run
2020-11-11 15:48:26,014 - Mock Version: 2.6
2020-11-11 15:48:26,406 - Finish: chroot init
2020-11-11 15:48:26,411 - Start: chroot ['uname -r']
2020-11-11 15:48:26,488 - Finish: chroot ['uname -r']
2020-11-11 15:48:30,635 - Mock Version: 2.6
2020-11-11 15:48:31,660 - Finish: chroot init
2020-11-11 15:48:31,666 - Start: build phase for glib2-2.67.0-4.fc34.src.rpm
2020-11-11 15:48:31,674 - Start: build setup for glib2-2.67.0-4.fc34.src.rpm
2020-11-11 15:48:46,294 - Finish: build setup for glib2-2.67.0-4.fc34.src.rpm
2020-11-11 15:48:46,295 - Start: rpmbuild glib2-2.67.0-4.fc34.src.rpm
2020-11-11 16:00:54,841 - Finish: rpmbuild glib2-2.67.0-4.fc34.src.rpm
2020-11-11 16:00:54,893 - Finish: build phase for glib2-2.67.0-4.fc34.src.rpm
2020-11-11 16:00:54,902 - Finish: run
