2017-02-12 04:41:12,756 - Mock Version: 1.3.3
2017-02-12 04:41:12,869 - Start: dnf install
2017-02-12 04:42:11,706 - Finish: dnf install
2017-02-12 04:42:11,917 - Finish: chroot init
2017-02-12 04:42:11,975 - Finish: run
2017-02-12 04:42:15,407 - Mock Version: 1.3.3
2017-02-12 04:42:16,219 - Finish: chroot init
2017-02-12 04:42:16,222 - Start: build phase for xcb-util-0.4.0-6.fc26.src.rpm
2017-02-12 04:42:16,227 - Start: build setup for xcb-util-0.4.0-6.fc26.src.rpm
2017-02-12 04:42:19,742 - Finish: build setup for xcb-util-0.4.0-6.fc26.src.rpm
2017-02-12 04:42:19,742 - Start: rpmbuild xcb-util-0.4.0-6.fc26.src.rpm
2017-02-12 04:42:25,139 - Finish: rpmbuild xcb-util-0.4.0-6.fc26.src.rpm
2017-02-12 04:42:25,142 - Finish: build phase for xcb-util-0.4.0-6.fc26.src.rpm
2017-02-12 04:42:25,143 - Finish: run
