2021-07-28 09:29:13,416 - Mock Version: 2.11
2021-07-28 09:29:13,922 - Start: dnf install
2021-07-28 09:30:20,365 - Finish: dnf install
2021-07-28 09:30:20,658 - Finish: chroot init
2021-07-28 09:30:20,748 - Finish: run
2021-07-28 09:30:24,789 - Mock Version: 2.11
2021-07-28 09:30:25,268 - Finish: chroot init
2021-07-28 09:30:25,274 - Start: chroot ['uname -r']
2021-07-28 09:30:25,299 - Finish: chroot ['uname -r']
2021-07-28 09:30:30,020 - Mock Version: 2.11
2021-07-28 09:30:31,040 - Finish: chroot init
2021-07-28 09:30:31,045 - Start: build phase for gcc-11.2.1-1.fc35.src.rpm
2021-07-28 09:30:31,054 - Start: build setup for gcc-11.2.1-1.fc35.src.rpm
2021-07-28 09:33:30,276 - Finish: build setup for gcc-11.2.1-1.fc35.src.rpm
2021-07-28 09:33:30,278 - Start: rpmbuild gcc-11.2.1-1.fc35.src.rpm
2021-07-28 22:44:36,537 - Finish: rpmbuild gcc-11.2.1-1.fc35.src.rpm
2021-07-28 22:44:37,911 - Finish: build phase for gcc-11.2.1-1.fc35.src.rpm
2021-07-28 22:44:37,934 - Finish: run
