2016-08-21 14:11:55,848 - Mock Version: 1.2.18
2016-08-21 14:11:56,015 - Start: dnf install
2016-08-21 14:13:16,622 - Finish: dnf install
2016-08-21 14:13:17,940 - Finish: chroot init
2016-08-21 14:13:18,015 - Finish: run
2016-08-21 14:13:22,959 - Mock Version: 1.2.18
2016-08-21 14:13:25,580 - Finish: chroot init
2016-08-21 14:13:25,585 - Start: build phase for clamtk-5.21-1.fc25.src.rpm
2016-08-21 14:13:25,592 - Start: build setup for clamtk-5.21-1.fc25.src.rpm
2016-08-21 14:13:41,855 - Finish: build setup for clamtk-5.21-1.fc25.src.rpm
2016-08-21 14:13:41,855 - Start: rpmbuild clamtk-5.21-1.fc25.src.rpm
2016-08-21 14:13:43,454 - Finish: rpmbuild clamtk-5.21-1.fc25.src.rpm
2016-08-21 14:13:43,458 - Finish: build phase for clamtk-5.21-1.fc25.src.rpm
2016-08-21 14:13:43,460 - Finish: run
