2017-04-20 13:24:37,484 - Mock Version: 1.3.3
2017-04-20 13:24:37,640 - Start: dnf install
2017-04-20 13:25:37,609 - Finish: dnf install
2017-04-20 13:25:38,342 - Finish: chroot init
2017-04-20 13:25:38,411 - Finish: run
2017-04-20 13:25:44,606 - Mock Version: 1.3.3
2017-04-20 13:25:45,698 - Finish: chroot init
2017-04-20 13:25:45,702 - Start: build phase for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:25:45,709 - Start: build setup for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:01,189 - Finish: build setup for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:01,189 - Start: rpmbuild bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:08,868 - Finish: rpmbuild bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:08,872 - Finish: build phase for bc-1.06.95-18.module_6015230e.src.rpm
2017-04-20 13:26:08,874 - Finish: run
