2018-10-31 07:08:43,507 - Mock Version: 1.3.4
2018-10-31 07:08:43,615 - Start: dnf install
2018-10-31 07:09:37,514 - Finish: dnf install
2018-10-31 07:09:37,804 - Finish: chroot init
2018-10-31 07:09:37,862 - Finish: run
2018-10-31 07:09:40,259 - Mock Version: 1.3.4
2018-10-31 07:09:40,633 - Finish: chroot init
2018-10-31 07:09:40,636 - Start: build phase for gnome-builder-3.30.2-1.fc29.src.rpm
2018-10-31 07:09:40,640 - Start: build setup for gnome-builder-3.30.2-1.fc29.src.rpm
2018-10-31 07:11:03,173 - Finish: build setup for gnome-builder-3.30.2-1.fc29.src.rpm
2018-10-31 07:11:03,173 - Start: rpmbuild gnome-builder-3.30.2-1.fc29.src.rpm
2018-10-31 07:12:48,463 - Finish: rpmbuild gnome-builder-3.30.2-1.fc29.src.rpm
2018-10-31 07:12:48,466 - Finish: build phase for gnome-builder-3.30.2-1.fc29.src.rpm
2018-10-31 07:12:48,468 - Finish: run
