2017-05-15 15:13:30,323 - Mock Version: 1.3.4
2017-05-15 15:13:30,858 - Start: dnf install
2017-05-15 15:15:01,767 - Finish: dnf install
2017-05-15 15:15:02,458 - Finish: chroot init
2017-05-15 15:15:02,631 - Finish: run
2017-05-15 15:15:06,360 - Mock Version: 1.3.4
2017-05-15 15:15:07,699 - Finish: chroot init
2017-05-15 15:15:07,712 - Start: build phase for extlinux-bootloader-1.2-1.module_68ffb00f.src.rpm
2017-05-15 15:15:07,734 - Start: build setup for extlinux-bootloader-1.2-1.module_68ffb00f.src.rpm
2017-05-15 15:15:10,592 - Finish: build setup for extlinux-bootloader-1.2-1.module_68ffb00f.src.rpm
2017-05-15 15:15:10,593 - Start: rpmbuild extlinux-bootloader-1.2-1.module_68ffb00f.src.rpm
2017-05-15 15:15:11,078 - Finish: rpmbuild extlinux-bootloader-1.2-1.module_68ffb00f.src.rpm
2017-05-15 15:15:11,089 - Finish: build phase for extlinux-bootloader-1.2-1.module_68ffb00f.src.rpm
2017-05-15 15:15:11,095 - Finish: run
