2018-03-06 08:17:42,379 - Mock Version: 1.3.4
2018-03-06 08:17:42,512 - Start: dnf install
2018-03-06 08:18:35,263 - Finish: dnf install
2018-03-06 08:18:35,478 - Finish: chroot init
2018-03-06 08:18:35,553 - Finish: run
2018-03-06 08:18:37,265 - Mock Version: 1.3.4
2018-03-06 08:18:37,616 - Finish: chroot init
2018-03-06 08:18:37,618 - Start: build phase for libdrm-2.4.91-1.fc28.src.rpm
2018-03-06 08:18:37,622 - Start: build setup for libdrm-2.4.91-1.fc28.src.rpm
2018-03-06 08:18:46,796 - Finish: build setup for libdrm-2.4.91-1.fc28.src.rpm
2018-03-06 08:18:46,796 - Start: rpmbuild libdrm-2.4.91-1.fc28.src.rpm
2018-03-06 08:18:55,044 - Finish: rpmbuild libdrm-2.4.91-1.fc28.src.rpm
2018-03-06 08:18:55,046 - Finish: build phase for libdrm-2.4.91-1.fc28.src.rpm
2018-03-06 08:18:55,047 - Finish: run
