2020-11-24 06:14:36,974 - Mock Version: 2.6
2020-11-24 06:14:37,200 - Start: dnf install
2020-11-24 06:15:13,788 - Finish: dnf install
2020-11-24 06:15:13,963 - Finish: chroot init
2020-11-24 06:15:14,021 - Finish: run
2020-11-24 06:15:15,946 - Mock Version: 2.6
2020-11-24 06:15:16,184 - Finish: chroot init
2020-11-24 06:15:16,188 - Start: chroot ['uname -r']
2020-11-24 06:15:16,199 - Finish: chroot ['uname -r']
2020-11-24 06:15:19,074 - Mock Version: 2.6
2020-11-24 06:15:19,645 - Finish: chroot init
2020-11-24 06:15:19,649 - Start: build phase for libxkbcommon-1.0.3-1.fc34.src.rpm
2020-11-24 06:15:19,655 - Start: build setup for libxkbcommon-1.0.3-1.fc34.src.rpm
2020-11-24 06:15:28,812 - Finish: build setup for libxkbcommon-1.0.3-1.fc34.src.rpm
2020-11-24 06:15:28,814 - Start: rpmbuild libxkbcommon-1.0.3-1.fc34.src.rpm
2020-11-24 06:15:51,013 - Finish: rpmbuild libxkbcommon-1.0.3-1.fc34.src.rpm
2020-11-24 06:15:51,017 - Finish: build phase for libxkbcommon-1.0.3-1.fc34.src.rpm
2020-11-24 06:15:51,023 - Finish: run
