2017-06-27 11:21:17,153 - Mock Version: 1.3.4
2017-06-27 11:21:17,585 - Start: dnf install
2017-06-27 11:23:22,637 - Finish: dnf install
2017-06-27 11:23:23,377 - Finish: chroot init
2017-06-27 11:23:23,514 - Finish: run
2017-06-27 11:23:29,422 - Mock Version: 1.3.4
2017-06-27 11:23:30,787 - Finish: chroot init
2017-06-27 11:23:30,800 - Start: build phase for frama-c-1.14-3.fc27.src.rpm
2017-06-27 11:23:30,820 - Start: build setup for frama-c-1.14-3.fc27.src.rpm
2017-06-27 11:28:32,438 - Finish: build setup for frama-c-1.14-3.fc27.src.rpm
2017-06-27 11:28:32,439 - Start: rpmbuild frama-c-1.14-3.fc27.src.rpm
2017-06-27 11:38:04,858 - Finish: rpmbuild frama-c-1.14-3.fc27.src.rpm
2017-06-27 11:38:04,869 - Finish: build phase for frama-c-1.14-3.fc27.src.rpm
2017-06-27 11:38:04,874 - Finish: run
