2018-07-24 09:21:01,569 - Mock Version: 1.3.4
2018-07-24 09:21:01,693 - Start: dnf install
2018-07-24 09:21:51,144 - Finish: dnf install
2018-07-24 09:21:51,350 - Finish: chroot init
2018-07-24 09:21:51,408 - Finish: run
2018-07-24 09:21:53,282 - Mock Version: 1.3.4
2018-07-24 09:21:53,651 - Finish: chroot init
2018-07-24 09:21:53,656 - Start: build phase for 5minute-0.2.31-1.fc29.src.rpm
2018-07-24 09:21:53,661 - Start: build setup for 5minute-0.2.31-1.fc29.src.rpm
2018-07-24 09:22:03,069 - Finish: build setup for 5minute-0.2.31-1.fc29.src.rpm
2018-07-24 09:22:03,069 - Start: rpmbuild 5minute-0.2.31-1.fc29.src.rpm
2018-07-24 09:22:07,557 - Finish: rpmbuild 5minute-0.2.31-1.fc29.src.rpm
2018-07-24 09:22:07,559 - Finish: build phase for 5minute-0.2.31-1.fc29.src.rpm
2018-07-24 09:22:07,561 - Finish: run
