2017-07-03 16:38:00,482 - Mock Version: 1.3.4
2017-07-03 16:38:00,575 - Start: yum install
2017-07-03 16:38:34,613 - Finish: yum install
2017-07-03 16:38:34,772 - Finish: chroot init
2017-07-03 16:38:34,876 - Finish: run
2017-07-03 16:38:38,696 - Mock Version: 1.3.4
2017-07-03 16:38:39,005 - Finish: chroot init
2017-07-03 16:38:39,008 - Start: build phase for avogadro2-1.90.0-3.el7.src.rpm
2017-07-03 16:38:39,013 - Start: build setup for avogadro2-1.90.0-3.el7.src.rpm
2017-07-03 16:39:05,603 - Finish: build setup for avogadro2-1.90.0-3.el7.src.rpm
2017-07-03 16:39:05,603 - Start: rpmbuild avogadro2-1.90.0-3.el7.src.rpm
2017-07-03 16:39:14,465 - Finish: rpmbuild avogadro2-1.90.0-3.el7.src.rpm
2017-07-03 16:39:14,467 - Finish: build phase for avogadro2-1.90.0-3.el7.src.rpm
2017-07-03 16:39:14,468 - Finish: run
