2020-05-18 19:34:48,541 - Mock Version: 2.1
2020-05-18 19:34:49,000 - Start: dnf install
2020-05-18 19:35:51,596 - Finish: dnf install
2020-05-18 19:35:52,103 - Finish: chroot init
2020-05-18 19:35:52,202 - Finish: run
2020-05-18 19:35:54,689 - Mock Version: 2.1
2020-05-18 19:35:55,319 - Finish: chroot init
2020-05-18 19:35:55,328 - Start: chroot ['uname -r']
2020-05-18 19:35:55,377 - Finish: chroot ['uname -r']
2020-05-18 19:35:59,345 - Mock Version: 2.1
2020-05-18 19:36:00,644 - Finish: chroot init
2020-05-18 19:36:00,651 - Start: build phase for edid-decode-0-4.20200518git18895047.fc32.src.rpm
2020-05-18 19:36:00,664 - Start: build setup for edid-decode-0-4.20200518git18895047.fc32.src.rpm
2020-05-18 19:36:08,468 - Finish: build setup for edid-decode-0-4.20200518git18895047.fc32.src.rpm
2020-05-18 19:36:08,470 - Start: rpmbuild edid-decode-0-4.20200518git18895047.fc32.src.rpm
2020-05-18 19:36:28,798 - Finish: rpmbuild edid-decode-0-4.20200518git18895047.fc32.src.rpm
2020-05-18 19:36:28,808 - Finish: build phase for edid-decode-0-4.20200518git18895047.fc32.src.rpm
2020-05-18 19:36:28,822 - Finish: run
