2021-02-22 16:20:04,806 - Mock Version: 2.9
2021-02-22 16:20:05,240 - Start: dnf install
2021-02-22 16:20:53,791 - Finish: dnf install
2021-02-22 16:20:54,089 - Finish: chroot init
2021-02-22 16:20:54,178 - Finish: run
2021-02-22 16:20:58,265 - Mock Version: 2.9
2021-02-22 16:20:58,690 - Finish: chroot init
2021-02-22 16:20:58,695 - Start: chroot ['uname -r']
2021-02-22 16:20:58,722 - Finish: chroot ['uname -r']
2021-02-22 16:21:03,430 - Mock Version: 2.9
2021-02-22 16:21:04,347 - Finish: chroot init
2021-02-22 16:21:04,352 - Start: build phase for adf-accanthis-fonts-1.8-24.fc35.src.rpm
2021-02-22 16:21:04,360 - Start: build setup for adf-accanthis-fonts-1.8-24.fc35.src.rpm
2021-02-22 16:21:12,129 - Finish: build setup for adf-accanthis-fonts-1.8-24.fc35.src.rpm
2021-02-22 16:21:12,131 - Start: rpmbuild adf-accanthis-fonts-1.8-24.fc35.src.rpm
2021-02-22 16:21:14,702 - Finish: rpmbuild adf-accanthis-fonts-1.8-24.fc35.src.rpm
2021-02-22 16:21:14,710 - Finish: build phase for adf-accanthis-fonts-1.8-24.fc35.src.rpm
2021-02-22 16:21:14,718 - Finish: run
