2023-01-19 07:30:11,894 - Mock Version: 3.5
2023-01-19 07:30:12,586 - Start: dnf install
2023-01-19 07:59:42,243 - Finish: dnf install
2023-01-19 07:59:45,701 - Finish: chroot init
2023-01-19 07:59:46,034 - Finish: run
2023-01-19 07:59:52,455 - Mock Version: 3.5
2023-01-19 07:59:53,311 - Finish: chroot init
2023-01-19 07:59:53,320 - Start: chroot ['uname -r']
2023-01-19 07:59:53,411 - Finish: chroot ['uname -r']
2023-01-19 08:00:01,213 - Mock Version: 3.5
2023-01-19 08:00:37,114 - Finish: chroot init
2023-01-19 08:00:37,124 - Start: build phase for socket_wrapper-1.4.0-1.fc38.src.rpm
2023-01-19 08:00:37,130 - Start: build setup for socket_wrapper-1.4.0-1.fc38.src.rpm
2023-01-19 08:03:21,640 - Finish: build setup for socket_wrapper-1.4.0-1.fc38.src.rpm
2023-01-19 08:03:21,644 - Start: rpmbuild socket_wrapper-1.4.0-1.fc38.src.rpm
2023-01-19 08:05:09,744 - Finish: rpmbuild socket_wrapper-1.4.0-1.fc38.src.rpm
2023-01-19 08:05:09,774 - Finish: build phase for socket_wrapper-1.4.0-1.fc38.src.rpm
2023-01-19 08:05:09,804 - Finish: run
