2019-11-25 12:51:28,594 - Mock Version: 1.4.21
2019-11-25 12:51:28,732 - Start: dnf install
2019-11-25 12:52:09,303 - Finish: dnf install
2019-11-25 12:52:09,586 - Finish: chroot init
2019-11-25 12:52:09,619 - Finish: run
2019-11-25 12:52:12,582 - Mock Version: 1.4.21
2019-11-25 12:52:13,137 - Finish: chroot init
2019-11-25 12:52:13,139 - Start: build phase for corosync-3.0.3-1.fc32.src.rpm
2019-11-25 12:52:13,143 - Start: build setup for corosync-3.0.3-1.fc32.src.rpm
2019-11-25 12:52:36,388 - Finish: build setup for corosync-3.0.3-1.fc32.src.rpm
2019-11-25 12:52:36,389 - Start: rpmbuild corosync-3.0.3-1.fc32.src.rpm
2019-11-25 12:53:04,692 - Finish: rpmbuild corosync-3.0.3-1.fc32.src.rpm
2019-11-25 12:53:04,697 - Finish: build phase for corosync-3.0.3-1.fc32.src.rpm
2019-11-25 12:53:04,701 - Finish: run
