2021-04-06 10:33:29,505 - Mock Version: 2.9
2021-04-06 10:33:29,876 - Start: dnf install
2021-04-06 10:34:17,390 - Finish: dnf install
2021-04-06 10:34:17,645 - Finish: chroot init
2021-04-06 10:34:17,724 - Finish: run
2021-04-06 10:34:20,726 - Mock Version: 2.9
2021-04-06 10:34:21,102 - Finish: chroot init
2021-04-06 10:34:21,108 - Start: chroot ['uname -r']
2021-04-06 10:34:21,130 - Finish: chroot ['uname -r']
2021-04-06 10:34:24,772 - Mock Version: 2.9
2021-04-06 10:34:25,626 - Finish: chroot init
2021-04-06 10:34:25,631 - Start: build phase for 389-ds-base-1.4.4.15-1.fc33.src.rpm
2021-04-06 10:34:25,639 - Start: build setup for 389-ds-base-1.4.4.15-1.fc33.src.rpm
2021-04-06 10:34:53,655 - Finish: build setup for 389-ds-base-1.4.4.15-1.fc33.src.rpm
2021-04-06 10:34:53,657 - Start: rpmbuild 389-ds-base-1.4.4.15-1.fc33.src.rpm
2021-04-06 10:57:25,065 - Finish: rpmbuild 389-ds-base-1.4.4.15-1.fc33.src.rpm
2021-04-06 10:57:25,094 - Finish: build phase for 389-ds-base-1.4.4.15-1.fc33.src.rpm
2021-04-06 10:57:25,103 - Finish: run
