2019-08-14 13:23:12,552 - Mock Version: 1.4.16
2019-08-14 13:23:13,180 - Start: dnf install
2019-08-14 13:25:07,364 - Finish: dnf install
2019-08-14 13:25:08,316 - Finish: chroot init
2019-08-14 13:25:08,543 - Finish: run
2019-08-14 13:25:15,503 - Mock Version: 1.4.16
2019-08-14 13:25:18,179 - Finish: chroot init
2019-08-14 13:25:18,199 - Start: build phase for libyui-3.3.3-7.fc31.src.rpm
2019-08-14 13:25:18,243 - Start: build setup for libyui-3.3.3-7.fc31.src.rpm
2019-08-14 13:27:13,153 - Finish: build setup for libyui-3.3.3-7.fc31.src.rpm
2019-08-14 13:27:13,155 - Start: rpmbuild libyui-3.3.3-7.fc31.src.rpm
2019-08-14 13:33:10,787 - Finish: rpmbuild libyui-3.3.3-7.fc31.src.rpm
2019-08-14 13:33:10,802 - Finish: build phase for libyui-3.3.3-7.fc31.src.rpm
2019-08-14 13:33:10,811 - Finish: run
