2018-11-04 14:03:14,091 - Mock Version: 1.3.4
2018-11-04 14:03:14,576 - Start: dnf install
2018-11-04 14:05:43,668 - Finish: dnf install
2018-11-04 14:05:44,324 - Finish: chroot init
2018-11-04 14:05:44,538 - Finish: run
2018-11-04 14:05:47,481 - Mock Version: 1.3.4
2018-11-04 14:05:48,803 - Finish: chroot init
2018-11-04 14:05:48,816 - Start: build phase for python-rencode-1.0.6-3.fc28.src.rpm
2018-11-04 14:05:48,837 - Start: build setup for python-rencode-1.0.6-3.fc28.src.rpm
2018-11-04 14:06:06,843 - Finish: build setup for python-rencode-1.0.6-3.fc28.src.rpm
2018-11-04 14:06:06,844 - Start: rpmbuild python-rencode-1.0.6-3.fc28.src.rpm
2018-11-04 14:07:20,057 - Finish: rpmbuild python-rencode-1.0.6-3.fc28.src.rpm
2018-11-04 14:07:20,068 - Finish: build phase for python-rencode-1.0.6-3.fc28.src.rpm
2018-11-04 14:07:20,073 - Finish: run
