2016-07-27 11:28:25,884 - Mock Version: 1.2.18
2016-07-27 11:28:26,041 - Start: dnf install
2016-07-27 11:29:27,744 - Finish: dnf install
2016-07-27 11:29:27,994 - Finish: chroot init
2016-07-27 11:29:28,067 - Finish: run
2016-07-27 11:29:32,798 - Mock Version: 1.2.18
2016-07-27 11:29:33,325 - Finish: chroot init
2016-07-27 11:29:33,329 - Start: build phase for python-gertty-1.4.0-1.fc26.src.rpm
2016-07-27 11:29:33,337 - Start: build setup for python-gertty-1.4.0-1.fc26.src.rpm
2016-07-27 11:29:37,515 - Finish: build setup for python-gertty-1.4.0-1.fc26.src.rpm
2016-07-27 11:29:37,516 - Start: rpmbuild python-gertty-1.4.0-1.fc26.src.rpm
2016-07-27 11:29:44,245 - Finish: rpmbuild python-gertty-1.4.0-1.fc26.src.rpm
2016-07-27 11:29:44,249 - Finish: build phase for python-gertty-1.4.0-1.fc26.src.rpm
2016-07-27 11:29:44,251 - Finish: run
