2021-08-09 13:29:45,208 - Mock Version: 2.11
2021-08-09 13:29:45,700 - Start: dnf install
2021-08-09 13:30:33,875 - Finish: dnf install
2021-08-09 13:30:34,167 - Finish: chroot init
2021-08-09 13:30:34,254 - Finish: run
2021-08-09 13:30:38,400 - Mock Version: 2.11
2021-08-09 13:30:38,901 - Finish: chroot init
2021-08-09 13:30:38,907 - Start: chroot ['uname -r']
2021-08-09 13:30:38,935 - Finish: chroot ['uname -r']
2021-08-09 13:30:43,654 - Mock Version: 2.11
2021-08-09 13:30:44,710 - Finish: chroot init
2021-08-09 13:30:44,715 - Start: build phase for skopeo-1.4.0-2.fc33.src.rpm
2021-08-09 13:30:44,723 - Start: build setup for skopeo-1.4.0-2.fc33.src.rpm
2021-08-09 13:31:02,876 - Finish: build setup for skopeo-1.4.0-2.fc33.src.rpm
2021-08-09 13:31:02,878 - Start: rpmbuild skopeo-1.4.0-2.fc33.src.rpm
2021-08-09 13:32:28,569 - Finish: rpmbuild skopeo-1.4.0-2.fc33.src.rpm
2021-08-09 13:32:28,593 - Finish: build phase for skopeo-1.4.0-2.fc33.src.rpm
2021-08-09 13:32:28,603 - Finish: run
