2019-01-22 10:33:40,947 - Mock Version: 1.4.13
2019-01-22 10:33:41,057 - Start: dnf install
2019-01-22 10:34:35,762 - Finish: dnf install
2019-01-22 10:34:35,922 - Finish: chroot init
2019-01-22 10:34:36,002 - Finish: run
2019-01-22 10:34:37,437 - Mock Version: 1.4.13
2019-01-22 10:34:37,718 - Finish: chroot init
2019-01-22 10:34:37,720 - Start: build phase for libwebp-1.0.2-1.fc28.src.rpm
2019-01-22 10:34:37,724 - Start: build setup for libwebp-1.0.2-1.fc28.src.rpm
2019-01-22 10:34:58,016 - Finish: build setup for libwebp-1.0.2-1.fc28.src.rpm
2019-01-22 10:34:58,017 - Start: rpmbuild libwebp-1.0.2-1.fc28.src.rpm
2019-01-22 10:35:30,815 - Finish: rpmbuild libwebp-1.0.2-1.fc28.src.rpm
2019-01-22 10:35:30,818 - Finish: build phase for libwebp-1.0.2-1.fc28.src.rpm
2019-01-22 10:35:30,820 - Finish: run
