2022-10-06 16:14:36,751 - Mock Version: 3.1
2022-10-06 16:14:37,159 - Start: dnf install
2022-10-06 16:15:30,685 - Finish: dnf install
2022-10-06 16:15:30,951 - Finish: chroot init
2022-10-06 16:15:31,049 - Finish: run
2022-10-06 16:15:33,768 - Mock Version: 3.1
2022-10-06 16:15:34,184 - Finish: chroot init
2022-10-06 16:15:34,187 - Start: chroot ['uname -r']
2022-10-06 16:15:34,201 - Finish: chroot ['uname -r']
2022-10-06 16:15:38,554 - Mock Version: 3.1
2022-10-06 16:15:39,809 - Finish: chroot init
2022-10-06 16:15:39,813 - Start: build phase for libssh-0.10.4-2.fc37.src.rpm
2022-10-06 16:15:39,821 - Start: build setup for libssh-0.10.4-2.fc37.src.rpm
2022-10-06 16:15:59,430 - Finish: build setup for libssh-0.10.4-2.fc37.src.rpm
2022-10-06 16:15:59,432 - Start: rpmbuild libssh-0.10.4-2.fc37.src.rpm
2022-10-06 16:22:26,624 - Finish: rpmbuild libssh-0.10.4-2.fc37.src.rpm
2022-10-06 16:22:26,627 - Finish: build phase for libssh-0.10.4-2.fc37.src.rpm
2022-10-06 16:22:26,632 - Finish: run
