2020-10-06 23:29:09,836 - Mock Version: 2.6
2020-10-06 23:29:10,175 - Start: dnf install
2020-10-06 23:29:58,568 - Finish: dnf install
2020-10-06 23:29:59,038 - Finish: chroot init
2020-10-06 23:29:59,115 - Finish: run
2020-10-06 23:30:02,386 - Mock Version: 2.6
2020-10-06 23:30:02,806 - Finish: chroot init
2020-10-06 23:30:02,811 - Start: chroot ['uname -r']
2020-10-06 23:30:02,918 - Finish: chroot ['uname -r']
2020-10-06 23:30:06,361 - Mock Version: 2.6
2020-10-06 23:30:07,451 - Finish: chroot init
2020-10-06 23:30:07,456 - Start: build phase for cppzmq-4.7.1-1.fc34.src.rpm
2020-10-06 23:30:07,464 - Start: build setup for cppzmq-4.7.1-1.fc34.src.rpm
2020-10-06 23:30:17,091 - Finish: build setup for cppzmq-4.7.1-1.fc34.src.rpm
2020-10-06 23:30:17,093 - Start: rpmbuild cppzmq-4.7.1-1.fc34.src.rpm
2020-10-06 23:31:40,978 - Finish: rpmbuild cppzmq-4.7.1-1.fc34.src.rpm
2020-10-06 23:31:40,981 - Finish: build phase for cppzmq-4.7.1-1.fc34.src.rpm
2020-10-06 23:31:40,989 - Finish: run
