2018-01-28 06:13:25,672 - Mock Version: 1.3.4
2018-01-28 06:13:25,776 - Start: dnf install
2018-01-28 06:14:09,150 - Finish: dnf install
2018-01-28 06:14:09,404 - Finish: chroot init
2018-01-28 06:14:09,472 - Finish: run
2018-01-28 06:14:10,911 - Mock Version: 1.3.4
2018-01-28 06:14:11,371 - Finish: chroot init
2018-01-28 06:14:11,373 - Start: build phase for ghc-tasty-0.12.0.1-1.fc28.src.rpm
2018-01-28 06:14:11,377 - Start: build setup for ghc-tasty-0.12.0.1-1.fc28.src.rpm
2018-01-28 06:14:35,039 - Finish: build setup for ghc-tasty-0.12.0.1-1.fc28.src.rpm
2018-01-28 06:14:35,040 - Start: rpmbuild ghc-tasty-0.12.0.1-1.fc28.src.rpm
2018-01-28 06:14:51,792 - Finish: rpmbuild ghc-tasty-0.12.0.1-1.fc28.src.rpm
2018-01-28 06:14:51,796 - Finish: build phase for ghc-tasty-0.12.0.1-1.fc28.src.rpm
2018-01-28 06:14:51,797 - Finish: run
