2016-05-08 11:08:56,227 - Mock Version: 1.2.17
2016-05-08 11:08:56,887 - Start: dnf install
2016-05-08 11:13:03,464 - Finish: dnf install
2016-05-08 11:13:04,978 - Finish: chroot init
2016-05-08 11:13:05,216 - Finish: run
2016-05-08 11:13:12,172 - Mock Version: 1.2.17
2016-05-08 11:13:15,078 - Finish: chroot init
2016-05-08 11:13:15,099 - Start: build phase for mingw-filesystem-101-1.fc24.src.rpm
2016-05-08 11:13:15,133 - Start: build setup for mingw-filesystem-101-1.fc24.src.rpm
2016-05-08 11:13:26,696 - Finish: build setup for mingw-filesystem-101-1.fc24.src.rpm
2016-05-08 11:13:26,697 - Start: rpmbuild mingw-filesystem-101-1.fc24.src.rpm
2016-05-08 11:13:36,069 - Finish: rpmbuild mingw-filesystem-101-1.fc24.src.rpm
2016-05-08 11:13:36,086 - Finish: build phase for mingw-filesystem-101-1.fc24.src.rpm
2016-05-08 11:13:36,094 - Finish: run
