2015-06-08 14:32:26,660 - Mock Version: 1.2.8
2015-06-08 14:32:27,197 - Start: yum install
2015-06-08 14:35:39,482 - Finish: yum install
2015-06-08 14:35:40,559 - Finish: chroot init
2015-06-08 14:35:40,799 - Finish: run
2015-06-08 14:35:45,260 - Mock Version: 1.2.8
2015-06-08 14:35:47,580 - Finish: chroot init
2015-06-08 14:35:47,598 - Start: build phase for stunnel-5.17-1.fc23.src.rpm
2015-06-08 14:35:47,628 - Start: build setup for stunnel-5.17-1.fc23.src.rpm
2015-06-08 14:36:31,725 - Finish: build setup for stunnel-5.17-1.fc23.src.rpm
2015-06-08 14:36:31,726 - Start: rpmbuild stunnel-5.17-1.fc23.src.rpm
2015-06-08 14:37:55,394 - Finish: rpmbuild stunnel-5.17-1.fc23.src.rpm
2015-06-08 14:37:55,409 - Finish: build phase for stunnel-5.17-1.fc23.src.rpm
2015-06-08 14:37:55,416 - Finish: run
