2019-03-11 22:51:50,228 - Mock Version: 1.4.14
2019-03-11 22:51:50,349 - Start: dnf install
2019-03-11 22:52:38,906 - Finish: dnf install
2019-03-11 22:52:39,088 - Finish: chroot init
2019-03-11 22:52:39,146 - Finish: run
2019-03-11 22:52:42,293 - Mock Version: 1.4.14
2019-03-11 22:52:42,714 - Finish: chroot init
2019-03-11 22:52:42,717 - Start: build phase for gnome-settings-daemon-3.32.0-1.fc30.src.rpm
2019-03-11 22:52:42,721 - Start: build setup for gnome-settings-daemon-3.32.0-1.fc30.src.rpm
2019-03-11 22:53:23,097 - Finish: build setup for gnome-settings-daemon-3.32.0-1.fc30.src.rpm
2019-03-11 22:53:23,097 - Start: rpmbuild gnome-settings-daemon-3.32.0-1.fc30.src.rpm
2019-03-11 22:53:42,204 - Finish: rpmbuild gnome-settings-daemon-3.32.0-1.fc30.src.rpm
2019-03-11 22:53:42,207 - Finish: build phase for gnome-settings-daemon-3.32.0-1.fc30.src.rpm
2019-03-11 22:53:42,211 - Finish: run
