2019-02-12 02:07:52,348 - Mock Version: 1.4.13
2019-02-12 02:07:52,899 - Start: dnf install
2019-02-12 02:09:41,527 - Finish: dnf install
2019-02-12 02:09:42,142 - Finish: chroot init
2019-02-12 02:09:42,306 - Finish: run
2019-02-12 02:09:47,519 - Mock Version: 1.4.13
2019-02-12 02:09:48,828 - Finish: chroot init
2019-02-12 02:09:48,841 - Start: build phase for zynjacku-6-23.fc30.src.rpm
2019-02-12 02:09:48,863 - Start: build setup for zynjacku-6-23.fc30.src.rpm
2019-02-12 02:10:39,912 - Finish: build setup for zynjacku-6-23.fc30.src.rpm
2019-02-12 02:10:39,913 - Start: rpmbuild zynjacku-6-23.fc30.src.rpm
2019-02-12 02:11:02,294 - Finish: rpmbuild zynjacku-6-23.fc30.src.rpm
2019-02-12 02:11:02,306 - Finish: build phase for zynjacku-6-23.fc30.src.rpm
2019-02-12 02:11:02,311 - Finish: run
