2020-09-18 17:18:30,173 - Mock Version: 2.4
2020-09-18 17:18:30,502 - Start: dnf install
2020-09-18 17:19:16,686 - Finish: dnf install
2020-09-18 17:19:17,125 - Finish: chroot init
2020-09-18 17:19:17,199 - Finish: run
2020-09-18 17:19:19,793 - Mock Version: 2.4
2020-09-18 17:19:20,176 - Finish: chroot init
2020-09-18 17:19:20,181 - Start: chroot ['uname -r']
2020-09-18 17:19:20,268 - Finish: chroot ['uname -r']
2020-09-18 17:19:25,099 - Mock Version: 2.4
2020-09-18 17:19:26,078 - Finish: chroot init
2020-09-18 17:19:26,084 - Start: build phase for manifest-tool-1.0.3-1.fc34.src.rpm
2020-09-18 17:19:26,092 - Start: build setup for manifest-tool-1.0.3-1.fc34.src.rpm
2020-09-18 17:19:41,765 - Finish: build setup for manifest-tool-1.0.3-1.fc34.src.rpm
2020-09-18 17:19:41,767 - Start: rpmbuild manifest-tool-1.0.3-1.fc34.src.rpm
2020-09-18 17:20:11,599 - Finish: rpmbuild manifest-tool-1.0.3-1.fc34.src.rpm
2020-09-18 17:20:11,619 - Finish: build phase for manifest-tool-1.0.3-1.fc34.src.rpm
2020-09-18 17:20:11,627 - Finish: run
