2020-01-28 20:35:20,014 - Mock Version: 1.4.21
2020-01-28 20:35:20,205 - Start: dnf install
2020-01-28 20:35:57,268 - Finish: dnf install
2020-01-28 20:35:57,490 - Finish: chroot init
2020-01-28 20:35:57,548 - Finish: run
2020-01-28 20:35:58,734 - Mock Version: 1.4.21
2020-01-28 20:35:58,940 - Finish: chroot init
2020-01-28 20:35:58,943 - Start: chroot ['uname -r']
2020-01-28 20:35:58,967 - Finish: chroot ['uname -r']
2020-01-28 20:36:01,898 - Mock Version: 1.4.21
2020-01-28 20:36:02,461 - Finish: chroot init
2020-01-28 20:36:02,464 - Start: build phase for ghc-data-memocombinators-0.5.1-16.fc32.src.rpm
2020-01-28 20:36:02,469 - Start: build setup for ghc-data-memocombinators-0.5.1-16.fc32.src.rpm
2020-01-28 20:36:18,163 - Finish: build setup for ghc-data-memocombinators-0.5.1-16.fc32.src.rpm
2020-01-28 20:36:18,165 - Start: rpmbuild ghc-data-memocombinators-0.5.1-16.fc32.src.rpm
2020-01-28 20:36:24,437 - Finish: rpmbuild ghc-data-memocombinators-0.5.1-16.fc32.src.rpm
2020-01-28 20:36:24,440 - Finish: build phase for ghc-data-memocombinators-0.5.1-16.fc32.src.rpm
2020-01-28 20:36:24,445 - Finish: run
