2018-10-19 10:34:07,777 - Mock Version: 1.3.4
2018-10-19 10:34:07,954 - Start: dnf install
2018-10-19 10:35:34,158 - Finish: dnf install
2018-10-19 10:35:34,779 - Finish: chroot init
2018-10-19 10:35:34,863 - Finish: run
2018-10-19 10:35:38,160 - Mock Version: 1.3.4
2018-10-19 10:35:39,232 - Finish: chroot init
2018-10-19 10:35:39,237 - Start: build phase for switchboard-plug-a11y-2.1.2-1.fc27.src.rpm
2018-10-19 10:35:39,244 - Start: build setup for switchboard-plug-a11y-2.1.2-1.fc27.src.rpm
2018-10-19 10:37:49,726 - Finish: build setup for switchboard-plug-a11y-2.1.2-1.fc27.src.rpm
2018-10-19 10:37:49,726 - Start: rpmbuild switchboard-plug-a11y-2.1.2-1.fc27.src.rpm
2018-10-19 10:37:56,628 - Finish: rpmbuild switchboard-plug-a11y-2.1.2-1.fc27.src.rpm
2018-10-19 10:37:56,631 - Finish: build phase for switchboard-plug-a11y-2.1.2-1.fc27.src.rpm
2018-10-19 10:37:56,633 - Finish: run
