2016-12-02 08:58:03,159 - Mock Version: 1.2.21
2016-12-02 08:58:03,328 - Start: yum install
2016-12-02 08:58:40,941 - Finish: yum install
2016-12-02 08:58:41,156 - Finish: chroot init
2016-12-02 08:58:41,309 - Finish: run
2016-12-02 08:58:45,747 - Mock Version: 1.2.21
2016-12-02 08:58:46,254 - Finish: chroot init
2016-12-02 08:58:46,259 - Start: build phase for ghc-cairo-0.12.5.0-2.el7.src.rpm
2016-12-02 08:58:46,266 - Start: build setup for ghc-cairo-0.12.5.0-2.el7.src.rpm
2016-12-02 08:59:21,321 - Finish: build setup for ghc-cairo-0.12.5.0-2.el7.src.rpm
2016-12-02 08:59:21,322 - Start: rpmbuild ghc-cairo-0.12.5.0-2.el7.src.rpm
2016-12-02 08:59:56,313 - Finish: rpmbuild ghc-cairo-0.12.5.0-2.el7.src.rpm
2016-12-02 08:59:56,317 - Finish: build phase for ghc-cairo-0.12.5.0-2.el7.src.rpm
2016-12-02 08:59:56,319 - Finish: run
