2012-01-12 20:14:43,399 - Mock Version: 1.1.18
2012-01-12 20:14:43,428 - State Changed: running yum
2012-01-12 20:16:17,546 - State Changed: unlock buildroot
2012-01-12 20:16:17,641 - State Changed: end
2012-01-12 20:16:22,669 - Mock Version: 1.1.18
2012-01-12 20:16:22,685 - State Changed: running yum
2012-01-12 20:16:23,276 - State Changed: unlock buildroot
2012-01-12 20:16:23,388 - State Changed: setup
2012-01-12 20:16:37,471 - State Changed: build
2012-01-12 20:16:38,215 - State Changed: end
