2016-04-14 19:25:55,575 - Mock Version: 1.2.17
2016-04-14 19:25:55,760 - Start: dnf install
2016-04-14 19:38:25,661 - Finish: dnf install
2016-04-14 19:38:25,952 - Finish: chroot init
2016-04-14 19:38:26,036 - Finish: run
2016-04-14 19:38:29,943 - Mock Version: 1.2.17
2016-04-14 19:38:30,530 - Finish: chroot init
2016-04-14 19:38:30,535 - Start: build phase for golang-github-smartystreets-assertions-1.6.0-0.1.git287b434.fc24.src.rpm
2016-04-14 19:38:30,544 - Start: build setup for golang-github-smartystreets-assertions-1.6.0-0.1.git287b434.fc24.src.rpm
2016-04-14 19:38:55,572 - Finish: build setup for golang-github-smartystreets-assertions-1.6.0-0.1.git287b434.fc24.src.rpm
2016-04-14 19:38:55,572 - Start: rpmbuild golang-github-smartystreets-assertions-1.6.0-0.1.git287b434.fc24.src.rpm
2016-04-14 19:39:01,367 - Finish: rpmbuild golang-github-smartystreets-assertions-1.6.0-0.1.git287b434.fc24.src.rpm
2016-04-14 19:39:01,372 - Finish: build phase for golang-github-smartystreets-assertions-1.6.0-0.1.git287b434.fc24.src.rpm
2016-04-14 19:39:01,374 - Finish: run
