2016-03-22 07:02:27,786 - Mock Version: 1.2.14
2016-03-22 07:02:28,459 - Start: dnf install
2016-03-22 07:08:57,637 - Finish: dnf install
2016-03-22 07:08:59,683 - Finish: chroot init
2016-03-22 07:08:59,961 - Finish: run
2016-03-22 07:09:08,819 - Mock Version: 1.2.14
2016-03-22 07:09:12,979 - Finish: chroot init
2016-03-22 07:09:13,000 - Start: build phase for gnome-todo-3.20.0-1.fc24.src.rpm
2016-03-22 07:09:13,035 - Start: build setup for gnome-todo-3.20.0-1.fc24.src.rpm
2016-03-22 07:17:13,401 - Finish: build setup for gnome-todo-3.20.0-1.fc24.src.rpm
2016-03-22 07:17:13,402 - Start: rpmbuild gnome-todo-3.20.0-1.fc24.src.rpm
2016-03-22 07:18:22,751 - Finish: rpmbuild gnome-todo-3.20.0-1.fc24.src.rpm
2016-03-22 07:18:22,769 - Finish: build phase for gnome-todo-3.20.0-1.fc24.src.rpm
2016-03-22 07:18:22,777 - Finish: run
