2020-07-29 19:09:04,896 - Mock Version: 2.3
2020-07-29 19:09:05,217 - Start: dnf install
2020-07-29 19:09:56,326 - Finish: dnf install
2020-07-29 19:09:56,806 - Finish: chroot init
2020-07-29 19:09:56,882 - Finish: run
2020-07-29 19:09:59,551 - Mock Version: 2.3
2020-07-29 19:09:59,931 - Finish: chroot init
2020-07-29 19:09:59,936 - Start: chroot ['uname -r']
2020-07-29 19:10:00,003 - Finish: chroot ['uname -r']
2020-07-29 19:10:02,965 - Mock Version: 2.3
2020-07-29 19:10:03,948 - Finish: chroot init
2020-07-29 19:10:03,953 - Start: build phase for kernel-headers-5.7.11-100.fc31.src.rpm
2020-07-29 19:10:03,961 - Start: build setup for kernel-headers-5.7.11-100.fc31.src.rpm
2020-07-29 19:10:06,038 - Finish: build setup for kernel-headers-5.7.11-100.fc31.src.rpm
2020-07-29 19:10:06,040 - Start: rpmbuild kernel-headers-5.7.11-100.fc31.src.rpm
2020-07-29 19:10:31,342 - Finish: rpmbuild kernel-headers-5.7.11-100.fc31.src.rpm
2020-07-29 19:10:31,354 - Finish: build phase for kernel-headers-5.7.11-100.fc31.src.rpm
2020-07-29 19:10:31,361 - Finish: run
