2019-08-11 20:17:06,491 - Mock Version: 1.4.16
2019-08-11 20:17:06,717 - Start: dnf install
2019-08-11 20:18:01,114 - Finish: dnf install
2019-08-11 20:18:01,640 - Finish: chroot init
2019-08-11 20:18:01,703 - Finish: run
2019-08-11 20:18:04,765 - Mock Version: 1.4.16
2019-08-11 20:18:05,740 - Finish: chroot init
2019-08-11 20:18:05,746 - Start: build phase for gsequencer-2.2.37-0.fc29.src.rpm
2019-08-11 20:18:05,755 - Start: build setup for gsequencer-2.2.37-0.fc29.src.rpm
2019-08-11 20:18:35,973 - Finish: build setup for gsequencer-2.2.37-0.fc29.src.rpm
2019-08-11 20:18:35,973 - Start: rpmbuild gsequencer-2.2.37-0.fc29.src.rpm
2019-08-11 20:30:54,181 - Finish: rpmbuild gsequencer-2.2.37-0.fc29.src.rpm
2019-08-11 20:30:54,186 - Finish: build phase for gsequencer-2.2.37-0.fc29.src.rpm
2019-08-11 20:30:54,189 - Finish: run
