2020-02-13 15:24:34,874 - Mock Version: 1.4.21
2020-02-13 15:24:35,035 - Start: dnf install
2020-02-13 15:25:17,193 - Finish: dnf install
2020-02-13 15:25:17,478 - Finish: chroot init
2020-02-13 15:25:17,919 - Finish: run
2020-02-13 15:25:19,844 - Mock Version: 1.4.21
2020-02-13 15:25:20,072 - Finish: chroot init
2020-02-13 15:25:20,074 - Start: chroot ['uname -r']
2020-02-13 15:25:20,117 - Finish: chroot ['uname -r']
2020-02-13 15:25:23,496 - Mock Version: 1.4.21
2020-02-13 15:25:24,011 - Finish: chroot init
2020-02-13 15:25:24,013 - Start: build phase for metamath-0.181-1.fc32.src.rpm
2020-02-13 15:25:24,017 - Start: build setup for metamath-0.181-1.fc32.src.rpm
2020-02-13 15:26:46,657 - Finish: build setup for metamath-0.181-1.fc32.src.rpm
2020-02-13 15:26:46,658 - Start: rpmbuild metamath-0.181-1.fc32.src.rpm
2020-02-13 15:27:33,536 - Finish: rpmbuild metamath-0.181-1.fc32.src.rpm
2020-02-13 15:27:33,576 - Finish: build phase for metamath-0.181-1.fc32.src.rpm
2020-02-13 15:27:33,581 - Finish: run
