2017-08-15 18:10:20,433 - Mock Version: 1.3.4
2017-08-15 18:10:20,749 - Start: dnf install
2017-08-15 18:11:14,204 - Finish: dnf install
2017-08-15 18:11:14,555 - Finish: chroot init
2017-08-15 18:11:14,618 - Finish: run
2017-08-15 18:11:23,357 - Mock Version: 1.3.4
2017-08-15 18:11:24,017 - Finish: chroot init
2017-08-15 18:11:24,020 - Start: build phase for isl-0.16.1-3.module_6faa4f4e.src.rpm
2017-08-15 18:11:24,025 - Start: build setup for isl-0.16.1-3.module_6faa4f4e.src.rpm
2017-08-15 18:11:26,625 - Finish: build setup for isl-0.16.1-3.module_6faa4f4e.src.rpm
2017-08-15 18:11:26,625 - Start: rpmbuild isl-0.16.1-3.module_6faa4f4e.src.rpm
2017-08-15 18:13:53,756 - Finish: rpmbuild isl-0.16.1-3.module_6faa4f4e.src.rpm
2017-08-15 18:13:53,759 - Finish: build phase for isl-0.16.1-3.module_6faa4f4e.src.rpm
2017-08-15 18:13:53,760 - Finish: run
