2021-04-14 06:26:10,440 - Mock Version: 2.9
2021-04-14 06:26:10,833 - Start: dnf install
2021-04-14 06:26:58,527 - Finish: dnf install
2021-04-14 06:26:58,813 - Finish: chroot init
2021-04-14 06:26:58,893 - Finish: run
2021-04-14 06:27:02,909 - Mock Version: 2.9
2021-04-14 06:27:03,308 - Finish: chroot init
2021-04-14 06:27:03,313 - Start: chroot ['uname -r']
2021-04-14 06:27:03,337 - Finish: chroot ['uname -r']
2021-04-14 06:27:07,856 - Mock Version: 2.9
2021-04-14 06:27:08,741 - Finish: chroot init
2021-04-14 06:27:08,746 - Start: build phase for minizip-3.0.1-1.fc35.src.rpm
2021-04-14 06:27:08,754 - Start: build setup for minizip-3.0.1-1.fc35.src.rpm
2021-04-14 06:27:21,715 - Finish: build setup for minizip-3.0.1-1.fc35.src.rpm
2021-04-14 06:27:21,717 - Start: rpmbuild minizip-3.0.1-1.fc35.src.rpm
2021-04-14 06:27:35,569 - Finish: rpmbuild minizip-3.0.1-1.fc35.src.rpm
2021-04-14 06:27:35,575 - Finish: build phase for minizip-3.0.1-1.fc35.src.rpm
2021-04-14 06:27:35,583 - Finish: run
