2017-06-04 07:30:12,010 - Mock Version: 1.3.4
2017-06-04 07:30:12,493 - Start: dnf install
2017-06-04 07:32:54,945 - Finish: dnf install
2017-06-04 07:32:55,593 - Finish: chroot init
2017-06-04 07:32:55,755 - Finish: run
2017-06-04 07:32:59,842 - Mock Version: 1.3.4
2017-06-04 07:33:01,188 - Finish: chroot init
2017-06-04 07:33:01,202 - Start: build phase for pcsc-perl-1.4.14-4.fc27.src.rpm
2017-06-04 07:33:01,224 - Start: build setup for pcsc-perl-1.4.14-4.fc27.src.rpm
2017-06-04 07:33:35,967 - Finish: build setup for pcsc-perl-1.4.14-4.fc27.src.rpm
2017-06-04 07:33:35,968 - Start: rpmbuild pcsc-perl-1.4.14-4.fc27.src.rpm
2017-06-04 07:33:41,283 - Finish: rpmbuild pcsc-perl-1.4.14-4.fc27.src.rpm
2017-06-04 07:33:41,295 - Finish: build phase for pcsc-perl-1.4.14-4.fc27.src.rpm
2017-06-04 07:33:41,300 - Finish: run
