2018-01-18 21:06:07,589 - Mock Version: 1.3.4
2018-01-18 21:06:07,747 - Start: dnf install
2018-01-18 21:10:05,516 - Finish: dnf install
2018-01-18 21:10:07,761 - Finish: chroot init
2018-01-18 21:10:07,827 - Finish: run
2018-01-18 21:10:10,351 - Mock Version: 1.3.4
2018-01-18 21:10:21,168 - Finish: chroot init
2018-01-18 21:10:21,173 - Start: build phase for kwalletmanager5-17.12.1-1.fc27.src.rpm
2018-01-18 21:10:21,180 - Start: build setup for kwalletmanager5-17.12.1-1.fc27.src.rpm
2018-01-18 21:26:37,685 - Finish: build setup for kwalletmanager5-17.12.1-1.fc27.src.rpm
2018-01-18 21:26:37,685 - Start: rpmbuild kwalletmanager5-17.12.1-1.fc27.src.rpm
2018-01-18 21:27:22,546 - Finish: rpmbuild kwalletmanager5-17.12.1-1.fc27.src.rpm
2018-01-18 21:27:22,550 - Finish: build phase for kwalletmanager5-17.12.1-1.fc27.src.rpm
2018-01-18 21:27:22,552 - Finish: run
