2019-11-09 01:05:06,067 - Mock Version: 1.4.19
2019-11-09 01:05:06,243 - Start: dnf install
2019-11-09 01:05:41,906 - Finish: dnf install
2019-11-09 01:05:42,080 - Finish: chroot init
2019-11-09 01:05:42,137 - Finish: run
2019-11-09 01:05:45,024 - Mock Version: 1.4.19
2019-11-09 01:05:45,461 - Finish: chroot init
2019-11-09 01:05:45,464 - Start: build phase for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:05:45,468 - Start: build setup for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:09,071 - Finish: build setup for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:09,072 - Start: rpmbuild kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:43,646 - Finish: rpmbuild kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:43,646 - Finish: build phase for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:43,653 - Finish: run
