2016-05-02 09:54:21,916 - Mock Version: 1.2.17
2016-05-02 09:54:22,115 - Start: yum install
2016-05-02 09:55:11,049 - Finish: yum install
2016-05-02 09:55:11,305 - Finish: chroot init
2016-05-02 09:55:11,383 - Finish: run
2016-05-02 09:55:16,587 - Mock Version: 1.2.17
2016-05-02 09:55:17,058 - Finish: chroot init
2016-05-02 09:55:17,063 - Start: build phase for globus-authz-3.12-1.fc22.src.rpm
2016-05-02 09:55:17,071 - Start: build setup for globus-authz-3.12-1.fc22.src.rpm
2016-05-02 09:55:26,396 - Finish: build setup for globus-authz-3.12-1.fc22.src.rpm
2016-05-02 09:55:26,397 - Start: rpmbuild globus-authz-3.12-1.fc22.src.rpm
2016-05-02 09:55:31,388 - Finish: rpmbuild globus-authz-3.12-1.fc22.src.rpm
2016-05-02 09:55:31,392 - Finish: build phase for globus-authz-3.12-1.fc22.src.rpm
2016-05-02 09:55:31,395 - Finish: run
