2021-02-22 15:52:17,504 - Mock Version: 2.9
2021-02-22 15:52:17,785 - Start: dnf install
2021-02-22 15:53:27,363 - Finish: dnf install
2021-02-22 15:53:27,525 - Finish: chroot init
2021-02-22 15:53:27,585 - Finish: run
2021-02-22 15:53:30,869 - Mock Version: 2.9
2021-02-22 15:53:31,189 - Finish: chroot init
2021-02-22 15:53:31,191 - Start: chroot ['uname -r']
2021-02-22 15:53:31,215 - Finish: chroot ['uname -r']
2021-02-22 15:53:35,125 - Mock Version: 2.9
2021-02-22 15:53:35,886 - Finish: chroot init
2021-02-22 15:53:35,887 - Start: build phase for lvm2-2.03.11-1.fc34.src.rpm
2021-02-22 15:53:35,892 - Start: build setup for lvm2-2.03.11-1.fc34.src.rpm
2021-02-22 15:53:55,717 - Finish: build setup for lvm2-2.03.11-1.fc34.src.rpm
2021-02-22 15:53:55,717 - Start: rpmbuild lvm2-2.03.11-1.fc34.src.rpm
2021-02-22 16:00:13,356 - Finish: rpmbuild lvm2-2.03.11-1.fc34.src.rpm
2021-02-22 16:00:13,377 - Finish: build phase for lvm2-2.03.11-1.fc34.src.rpm
2021-02-22 16:00:13,381 - Finish: run
