2020-06-12 12:41:26,811 - Mock Version: 2.3
2020-06-12 12:41:27,716 - Start: dnf install
2020-06-12 12:42:24,744 - Finish: dnf install
2020-06-12 12:42:24,985 - Finish: chroot init
2020-06-12 12:42:25,347 - Finish: run
2020-06-12 12:42:27,117 - Mock Version: 2.3
2020-06-12 12:42:27,343 - Finish: chroot init
2020-06-12 12:42:27,345 - Start: chroot ['uname -r']
2020-06-12 12:42:27,381 - Finish: chroot ['uname -r']
2020-06-12 12:42:30,357 - Mock Version: 2.3
2020-06-12 12:42:30,798 - Finish: chroot init
2020-06-12 12:42:30,799 - Start: build phase for osbuild-composer-15-1.fc32.src.rpm
2020-06-12 12:42:30,802 - Start: build setup for osbuild-composer-15-1.fc32.src.rpm
2020-06-12 12:43:04,466 - Finish: build setup for osbuild-composer-15-1.fc32.src.rpm
2020-06-12 12:43:04,466 - Start: rpmbuild osbuild-composer-15-1.fc32.src.rpm
2020-06-12 12:44:43,221 - Finish: rpmbuild osbuild-composer-15-1.fc32.src.rpm
2020-06-12 12:44:43,235 - Finish: build phase for osbuild-composer-15-1.fc32.src.rpm
2020-06-12 12:44:43,238 - Finish: run
